2009-06-26 14:07:16,995 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-26 14:07:17,198 [    203]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-26 14:07:38,261 [  21266]   INFO - j.ide.plugins.PluginDescriptor - Cannot find plugin com.intellij.java-i18n resource-bundle: messages.PropertiesBundle 
2009-06-26 14:32:04,689 [1487694]   INFO - llij.ide.plugins.PluginManager - Loaded plugins:IDEA CORE, Android Support (0.9.1-Maia), Properties Support, Ant Support (1.0), Spring-AOP and AspectJ support (1.0), CSS Support, Database Support (1.0), Persistence Frameworks Support (1.0), I18n for Java, Java Server Pages Integration (1.0), Java EE Integration (1.0), Bean Validation Support (1.0), ClearCase Integration (2.0), Commander (1.0.0), Copyright (8.1), CVS Integration (0.1), Plugin DevKit (1.0), DSM Analysis (1.0.0), JavaScript Support (1.0), JSF Support (1.1.1.), Struts 1.x (2.0), Spring Support (1.0), Spring OSGi (1.0), Eclipse Integration (3.0), Flex Support (1.0), JetGroovy (8.0), Struts 2 (1.0), FreeMarker support (1.0), Geronimo Integration (1.0), Git Integration (8.1), Glassfish Integration (1.0), Google App Engine Integration (1.1.0.6), GuiceyIDEA (8.0), GWT Support (1.0), Hibernate Support (1.0), HTML Preview (1.1.1), HTML Tools (2.0), Idea Server Plugin (1.0), IDEtalk (1.0), Images (1.1), Inspection Gadgets (1.0), XPathView + XSLT Support (3.1-Diana), Regular Expression Support (8.0), IntelliLang (8.0), Intention Power Pack (1.0), J2ME (1.0), JavaScript Debugger (1.0), JBoss Integration (1.0), JetConnect (1.0), Inspection-JS (2.0), JavaScript Intention Power Pack (0.9.4), JSR45 Integration (1.0), JUnit (1.0), Maven Integration (2.0), Osmorc (0.13.0), Perforce Integration (2.0), PHP (0.1), QuirksMode, Refactor-X (2.01), Resin Integration (8.1), Seam Support (1.0), SpellChecker (1.0), Spring Web Flow (1.0), SQL support (1.0), StarTeam Integration (1.0), Subversion Integration (1.0), Tapestry support (1.0), Task Management (1.0), TestNG-J (8.0), TFS Integration (1.08.1), Tomcat Integration (1.0), GenerateToString (5.0), UI Designer, UML Support (1.0), Velocity support (1.0), Visual SourceSafe Integration (2.0), W3C Validators (2.0), Web Beans Support (1.0), WebLogic Integration (1.0), WebServicesPlugin (0.9 build 5), WebSphere Integration (1.0), ZKM-Unscramble (1.0) 
2009-06-26 14:32:15,627 [1498632]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-26 14:32:53,019 [1536024]   INFO - xpath.xslt.impl.XsltConfigImpl - Adding resource for 'http://www.w3.org/1999/XSL/Transform': jar:file:/C:/dev/IntelliJ IDEA 9/plugins/xpath/lib/xpath.jar!/org/intellij/lang/xpath/xslt/resources/xslt-schema.xsd 
2009-06-26 14:32:53,019 [1536024]   INFO - xpath.xslt.impl.XsltConfigImpl - Warning: Resource for 'http://www.w3.org/1999/XSL/Transform' is already registered to: jar:file:/C:/dev/IntelliJ IDEA 9/lib/idea.jar!/standardSchemas/xslt-1_0.xsd 
2009-06-26 14:33:14,254 [1557259]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-26 14:33:15,113 [1558118]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 1606162 ms 
2009-06-26 14:33:17,551 [1560556]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2009-06-26 14:33:20,894 [1563899]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: news 
2009-06-26 14:33:31,770 [1574775]   INFO -                  TestNG Runner - Create TestNG Template Configuration 
2009-06-26 14:33:43,989 [1586994]   INFO - s.communicator.p2p.NetworkUtil - Found Network Interfaces: [/192.168.200.1, /192.168.145.1, /172.22.184.30] 
2009-06-26 14:33:44,270 [1587275]   INFO - .communicator.p2p.P2PTransport - Internal Web server is bound to port 2864 
2009-06-26 14:33:44,270 [1587275]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2009-06-26 14:33:44,270 [1587275]   INFO - unicator.p2p.UserMonitorThread - Start User Monitor Thread 
2009-06-26 14:33:44,270 [1587275]   INFO - icator.p2p.MulticastPingThread - /192.168.200.1 IDEtalk Multicast Thread: Start thread. 
2009-06-26 14:33:44,270 [1587275]   INFO - icator.p2p.MulticastPingThread - /192.168.145.1 IDEtalk Multicast Thread: Start thread. 
2009-06-26 14:33:44,270 [1587275]   INFO - icator.p2p.MulticastPingThread - /172.22.184.30 IDEtalk Multicast Thread: Start thread. 
2009-06-26 14:34:15,177 [1618182]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2009-06-26 14:50:08,170 [2571175]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2009-06-26 14:51:09,984 [2632989]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 1069782 ms 
2009-06-26 14:57:09,150 [2992155]   INFO - ting.model.ProjectFacetInfoSet - C:\dev\IntelliJ IDEA 9\.IntelliJIdea9M1\system\facets\Gp3.detected.Gp3e12b28bf (The system cannot find the path specified) 
java.io.FileNotFoundException: C:\dev\IntelliJ IDEA 9\.IntelliJIdea9M1\system\facets\Gp3.detected.Gp3e12b28bf (The system cannot find the path specified)
	at java.io.FileOutputStream.open(Native Method)
2009-06-26 15:05:14,725 [  36548]   INFO - ilbert.DilbertDailyStripPlugin - The next download is scheduled to occur in 60,885,291ms 
2009-06-26 15:05:19,381 [  41204]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-26 15:05:20,240 [  42063]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 44162 ms 
2009-06-26 15:05:23,069 [  44892]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2009-06-26 15:05:26,397 [  48220]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: news 
2009-06-26 15:05:36,788 [  58611]   INFO -                  TestNG Runner - Create TestNG Template Configuration 
2009-06-26 15:05:43,022 [  64845]   INFO - ea.findbugs.FindBugsPluginImpl - FindBugs-IDEA 0.9.7-dev Plugin loaded with project base dir: C:\dev\J Drive\Head 
2009-06-26 15:05:43,022 [  64845]   INFO - ea.findbugs.FindBugsPluginImpl - using Findbugs version 1.3.7 
2009-06-26 15:05:43,335 [  65158]  ERROR -       #com.intellij.util.Alarm - Assertion failed: You must provide parent Disposable for ThreadToUse.OWN_THREAD Alarm 
java.lang.Throwable
	at com.intellij.openapi.diagnostic.Logger.assertTrue(Logger.java:89)
	at com.intellij.util.Alarm.<init>(Alarm.java:91)
	at jetbrains.buildServer.BuildServerManager.createAlarm(BuildServerManager.java:611)
	at jetbrains.buildServer.TeamCitySnapshot.<init>(TeamCitySnapshot.java:90)
	at jetbrains.buildServer.BuildServerManager.<init>(BuildServerManager.java:91)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(NativeConstructorAccessorImpl.java:39)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(DelegatingConstructorAccessorImpl.java:27)
	at java.lang.reflect.Constructor.newInstance(Constructor.java:513)
	at org.picocontainer.defaults.InstantiatingComponentAdapter.newInstance(InstantiatingComponentAdapter.java:193)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter$1.run(ConstructorInjectionComponentAdapter.java:220)
	at org.picocontainer.defaults.ThreadLocalCyclicDependencyGuard.observe(ThreadLocalCyclicDependencyGuard.java:53)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter.getComponentInstance(ConstructorInjectionComponentAdapter.java:248)
	at org.picocontainer.defaults.DecoratingComponentAdapter.getComponentInstance(DecoratingComponentAdapter.java:60)
	at org.picocontainer.defaults.CachingComponentAdapter.getComponentInstance(CachingComponentAdapter.java:58)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter$1.getComponentInstance(ComponentManagerImpl.java:0)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter.getComponentInstance(ComponentManagerImpl.java:20)
	at com.intellij.util.pico.DefaultPicoContainer.getLocalInstance(DefaultPicoContainer.java:231)
	at com.intellij.util.pico.DefaultPicoContainer.getInstance(DefaultPicoContainer.java:218)
	at com.intellij.util.pico.DefaultPicoContainer.getComponentInstance(DefaultPicoContainer.java:200)
	at org.picocontainer.alternatives.AbstractDelegatingMutablePicoContainer.getComponentInstance(AbstractDelegatingMutablePicoContainer.java:75)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:32)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:131)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.initComponents(ComponentManagerImpl.java:186)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.init(ComponentManagerImpl.java:178)
	at com.intellij.openapi.project.impl.ProjectImpl.init(ProjectImpl.java:73)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:215)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:141)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.access$200(ProjectManagerImpl.java:305)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$5.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:56)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:9)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:10)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:10)
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - IntelliJ IDEA 9.0M1  Build #10372 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - JDK: 1.6.0_12 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - VM: Java HotSpot(TM) Client VM 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - Vendor: Sun Microsystems Inc. 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - OS: Windows XP 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - Last Action:  
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - Assertion failed: You must provide parent Disposable for ThreadToUse.OWN_THREAD Alarm 
java.lang.Throwable
	at com.intellij.openapi.diagnostic.Logger.assertTrue(Logger.java:89)
	at com.intellij.util.Alarm.<init>(Alarm.java:91)
	at jetbrains.buildServer.BuildServerManager.createAlarm(BuildServerManager.java:611)
	at jetbrains.buildServer.TeamCitySnapshot.<init>(TeamCitySnapshot.java:91)
	at jetbrains.buildServer.BuildServerManager.<init>(BuildServerManager.java:91)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(NativeConstructorAccessorImpl.java:39)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(DelegatingConstructorAccessorImpl.java:27)
	at java.lang.reflect.Constructor.newInstance(Constructor.java:513)
	at org.picocontainer.defaults.InstantiatingComponentAdapter.newInstance(InstantiatingComponentAdapter.java:193)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter$1.run(ConstructorInjectionComponentAdapter.java:220)
	at org.picocontainer.defaults.ThreadLocalCyclicDependencyGuard.observe(ThreadLocalCyclicDependencyGuard.java:53)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter.getComponentInstance(ConstructorInjectionComponentAdapter.java:248)
	at org.picocontainer.defaults.DecoratingComponentAdapter.getComponentInstance(DecoratingComponentAdapter.java:60)
	at org.picocontainer.defaults.CachingComponentAdapter.getComponentInstance(CachingComponentAdapter.java:58)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter$1.getComponentInstance(ComponentManagerImpl.java:0)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter.getComponentInstance(ComponentManagerImpl.java:20)
	at com.intellij.util.pico.DefaultPicoContainer.getLocalInstance(DefaultPicoContainer.java:231)
	at com.intellij.util.pico.DefaultPicoContainer.getInstance(DefaultPicoContainer.java:218)
	at com.intellij.util.pico.DefaultPicoContainer.getComponentInstance(DefaultPicoContainer.java:200)
	at org.picocontainer.alternatives.AbstractDelegatingMutablePicoContainer.getComponentInstance(AbstractDelegatingMutablePicoContainer.java:75)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:32)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:131)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.initComponents(ComponentManagerImpl.java:186)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.init(ComponentManagerImpl.java:178)
	at com.intellij.openapi.project.impl.ProjectImpl.init(ProjectImpl.java:73)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:215)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:141)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.access$200(ProjectManagerImpl.java:305)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$5.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:56)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:9)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:10)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:10)
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - IntelliJ IDEA 9.0M1  Build #10372 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - JDK: 1.6.0_12 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - VM: Java HotSpot(TM) Client VM 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - Vendor: Sun Microsystems Inc. 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - OS: Windows XP 
2009-06-26 15:05:43,382 [  65205]  ERROR -       #com.intellij.util.Alarm - Last Action:  
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - Assertion failed: You must provide parent Disposable for ThreadToUse.OWN_THREAD Alarm 
java.lang.Throwable
	at com.intellij.openapi.diagnostic.Logger.assertTrue(Logger.java:89)
	at com.intellij.util.Alarm.<init>(Alarm.java:91)
	at jetbrains.buildServer.BuildServerManager.createAlarm(BuildServerManager.java:611)
	at jetbrains.buildServer.LastFinishedBuildsManager.<init>(LastFinishedBuildsManager.java:15)
	at jetbrains.buildServer.TeamCitySnapshot.<init>(TeamCitySnapshot.java:98)
	at jetbrains.buildServer.BuildServerManager.<init>(BuildServerManager.java:91)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(NativeConstructorAccessorImpl.java:39)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(DelegatingConstructorAccessorImpl.java:27)
	at java.lang.reflect.Constructor.newInstance(Constructor.java:513)
	at org.picocontainer.defaults.InstantiatingComponentAdapter.newInstance(InstantiatingComponentAdapter.java:193)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter$1.run(ConstructorInjectionComponentAdapter.java:220)
	at org.picocontainer.defaults.ThreadLocalCyclicDependencyGuard.observe(ThreadLocalCyclicDependencyGuard.java:53)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter.getComponentInstance(ConstructorInjectionComponentAdapter.java:248)
	at org.picocontainer.defaults.DecoratingComponentAdapter.getComponentInstance(DecoratingComponentAdapter.java:60)
	at org.picocontainer.defaults.CachingComponentAdapter.getComponentInstance(CachingComponentAdapter.java:58)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter$1.getComponentInstance(ComponentManagerImpl.java:0)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter.getComponentInstance(ComponentManagerImpl.java:20)
	at com.intellij.util.pico.DefaultPicoContainer.getLocalInstance(DefaultPicoContainer.java:231)
	at com.intellij.util.pico.DefaultPicoContainer.getInstance(DefaultPicoContainer.java:218)
	at com.intellij.util.pico.DefaultPicoContainer.getComponentInstance(DefaultPicoContainer.java:200)
	at org.picocontainer.alternatives.AbstractDelegatingMutablePicoContainer.getComponentInstance(AbstractDelegatingMutablePicoContainer.java:75)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:32)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:131)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.initComponents(ComponentManagerImpl.java:186)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.init(ComponentManagerImpl.java:178)
	at com.intellij.openapi.project.impl.ProjectImpl.init(ProjectImpl.java:73)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:215)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:141)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.access$200(ProjectManagerImpl.java:305)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$5.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:56)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:9)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:10)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:10)
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - IntelliJ IDEA 9.0M1  Build #10372 
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - JDK: 1.6.0_12 
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - VM: Java HotSpot(TM) Client VM 
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - Vendor: Sun Microsystems Inc. 
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - OS: Windows XP 
2009-06-26 15:05:43,397 [  65220]  ERROR -       #com.intellij.util.Alarm - Last Action:  
2009-06-26 15:05:51,429 [  73252]   INFO - s.communicator.p2p.NetworkUtil - Found Network Interfaces: [/192.168.200.1, /192.168.145.1, /172.22.184.30] 
2009-06-26 15:05:51,554 [  73377]   INFO - .communicator.p2p.P2PTransport - Internal Web server is bound to port 2864 
2009-06-26 15:05:51,554 [  73377]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2009-06-26 15:05:51,554 [  73377]   INFO - unicator.p2p.UserMonitorThread - Start User Monitor Thread 
2009-06-26 15:05:51,569 [  73392]   INFO - icator.p2p.MulticastPingThread - /172.22.184.30 IDEtalk Multicast Thread: Start thread. 
2009-06-26 15:05:51,569 [  73392]   INFO - icator.p2p.MulticastPingThread - /192.168.145.1 IDEtalk Multicast Thread: Start thread. 
2009-06-26 15:05:51,569 [  73392]   INFO - icator.p2p.MulticastPingThread - /192.168.200.1 IDEtalk Multicast Thread: Start thread. 
2009-06-26 15:05:59,757 [  81580]   INFO - ilbert.DilbertDailyStripPlugin - disclaimer ack'd 
2009-06-26 15:05:59,773 [  81596]   INFO - ilbert.DilbertDailyStripPlugin - Looking for strip with an MD5 checksum different from 8b0e7fc225a524a0fc3ab826f15dc2b9 
2009-06-26 15:06:17,570 [  99393]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2009-06-26 15:06:20,789 [ 102612]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2009-06-26 15:06:27,852 [ 109675]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 62108 ms 
2009-06-26 15:06:54,446 [ 136269]   INFO - ea.findbugs.FindBugsPluginImpl - FindBugs-IDEA 0.9.7-dev Plugin loaded with project base dir: null 
2009-06-26 15:06:54,446 [ 136269]   INFO - ea.findbugs.FindBugsPluginImpl - using Findbugs version 1.3.7 
2009-06-26 15:06:54,540 [ 136363]  ERROR -       #com.intellij.util.Alarm - Assertion failed: You must provide parent Disposable for ThreadToUse.OWN_THREAD Alarm 
java.lang.Throwable
	at com.intellij.openapi.diagnostic.Logger.assertTrue(Logger.java:89)
	at com.intellij.util.Alarm.<init>(Alarm.java:91)
	at jetbrains.buildServer.BuildServerManager.createAlarm(BuildServerManager.java:611)
	at jetbrains.buildServer.TeamCitySnapshot.<init>(TeamCitySnapshot.java:90)
	at jetbrains.buildServer.BuildServerManager.<init>(BuildServerManager.java:91)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance0(Native Method)
	at sun.reflect.NativeConstructorAccessorImpl.newInstance(NativeConstructorAccessorImpl.java:39)
	at sun.reflect.DelegatingConstructorAccessorImpl.newInstance(DelegatingConstructorAccessorImpl.java:27)
	at java.lang.reflect.Constructor.newInstance(Constructor.java:513)
	at org.picocontainer.defaults.InstantiatingComponentAdapter.newInstance(InstantiatingComponentAdapter.java:193)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter$1.run(ConstructorInjectionComponentAdapter.java:220)
	at org.picocontainer.defaults.ThreadLocalCyclicDependencyGuard.observe(ThreadLocalCyclicDependencyGuard.java:53)
	at org.picocontainer.defaults.ConstructorInjectionComponentAdapter.getComponentInstance(ConstructorInjectionComponentAdapter.java:248)
	at org.picocontainer.defaults.DecoratingComponentAdapter.getComponentInstance(DecoratingComponentAdapter.java:60)
	at org.picocontainer.defaults.CachingComponentAdapter.getComponentInstance(CachingComponentAdapter.java:58)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter$1.getComponentInstance(ComponentManagerImpl.java:0)
	at com.intellij.openapi.components.impl.ComponentManagerImpl$ComponentConfigComponentAdapter.getComponentInstance(ComponentManagerImpl.java:20)
	at com.intellij.util.pico.DefaultPicoContainer.getLocalInstance(DefaultPicoContainer.java:231)
	at com.intellij.util.pico.DefaultPicoContainer.getInstance(DefaultPicoContainer.java:218)
	at com.intellij.util.pico.DefaultPicoContainer.getComponentInstance(DefaultPicoContainer.java:200)
	at org.picocontainer.alternatives.AbstractDelegatingMutablePicoContainer.getComponentInstance(AbstractDelegatingMutablePicoContainer.java:75)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:32)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.a(ComponentManagerImpl.java:131)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.initComponents(ComponentManagerImpl.java:186)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.init(ComponentManagerImpl.java:178)
	at com.intellij.openapi.project.impl.ProjectImpl.init(ProjectImpl.java:73)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:215)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.getDefaultProject(ProjectManagerImpl.java:15)
	at com.intellij.jsp.index.JspInfoIndex.computeJspInfo(JspInfoIndex.java:194)
	at com.intellij.jsp.impl.JavaInJspHandler.fillKnownPrefixes(JavaInJspHandler.java:126)
	at com.intellij.lang.jsp.JspFileViewProviderImpl.getKnownPrefixesInner(JspFileViewProviderImpl.java:103)
	at com.intellij.lang.jsp.JspFileViewProviderImpl.access$200(JspFileViewProviderImpl.java:23)
	at com.intellij.lang.jsp.JspFileViewProviderImpl$1.compute(JspFileViewProviderImpl.java:51)
	at com.intellij.lang.jsp.JspFileViewProviderImpl$1.compute(JspFileViewProviderImpl.java:47)
	at com.intellij.openapi.util.FieldCache.get(FieldCache.java:49)
	at com.intellij.lang.jsp.JspFileViewProviderImpl.getKeyPrefixes(JspFileViewProviderImpl.java:75)
	at com.intellij.lang.jsp.JspFileViewProviderImpl.getKeyPrefixes(JspFileViewProviderImpl.java:70)
	at com.intellij.lang.jsp.JspFileViewProviderImpl.getTemplateDataLanguage(JspFileViewProviderImpl.java:66)
	at com.intellij.psi.impl.source.jsp.BaseJspFileImpl.getBaseLanguageRoot(BaseJspFileImpl.java:58)
	at com.intellij.psi.impl.source.jsp.BaseJspFileImpl.getPsiRootsInner(BaseJspFileImpl.java:72)
	at com.intellij.psi.impl.source.jsp.BaseJspFileImpl.getPsiRoots(BaseJspFileImpl.java:63)
