2007-06-07 09:46:08,252 [  41851]   INFO - ges.committed.ChangesCacheFile - Loaded 0 incoming changelists 
2007-06-07 09:46:08,344 [  41943]   INFO - ommitted.CommittedChangesCache - Incoming changes loaded 
2007-06-07 09:46:08,346 [  41945]   INFO - mitted.OutdatedVersionNotifier - Queueing update of editors 
2007-06-07 09:46:08,373 [  41972]   INFO - mitted.OutdatedVersionNotifier - Queueing update of editors 
2007-06-07 09:46:09,408 [  43007]   INFO - mitted.OutdatedVersionNotifier - Updating editors 
2007-06-07 09:46:09,408 [  43007]   INFO - itted.IncomingChangesIndicator - Refreshing indicator: no changes 
2007-06-07 09:46:09,409 [  43008]   INFO - mitted.OutdatedVersionNotifier - Updating editors 
2007-06-07 09:46:18,661 [  52260]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,671 [  52270]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,672 [  52271]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,672 [  52271]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,673 [  52272]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,795 [  52394]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,795 [  52394]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,795 [  52394]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:18,796 [  52395]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,403 [ 201002]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,413 [ 201012]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,413 [ 201012]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,414 [ 201013]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,414 [ 201013]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,547 [ 201146]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,547 [ 201146]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,547 [ 201146]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:48:47,548 [ 201147]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:49:02,287 [ 215886]  ERROR - plication.impl.ApplicationImpl -  
java.lang.AssertionError: Unknown p4 change type -96
	at org.jetbrains.idea.perforce.perforce.PerforceChangeList.readFromStream(PerforceChangeList.java:227)
	at org.jetbrains.idea.perforce.perforce.PerforceChangeList.<init>(PerforceChangeList.java:80)
	at org.jetbrains.idea.perforce.application.PerforceCommittedChangesProvider.readChangeList(PerforceCommittedChangesProvider.java:108)
	at org.jetbrains.idea.perforce.application.PerforceCommittedChangesProvider.readChangeList(PerforceCommittedChangesProvider.java:46)
	at com.intellij.openapi.vcs.changes.committed.ChangesCacheFile.readChanges(ChangesCacheFile.java:104)
	at com.intellij.openapi.vcs.changes.committed.CommittedChangesCache.getChanges(CommittedChangesCache.java:197)
	at com.intellij.openapi.vcs.changes.committed.CommittedChangesCache$1.run(CommittedChangesCache.java:6)
	at com.intellij.openapi.progress.BackgroundTaskQueue$1.run(BackgroundTaskQueue.java:47)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$5.run(ProgressManagerImpl.java:0)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:5)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:5)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:80)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$6.run(ProgressManagerImpl.java:6)
	at com.intellij.openapi.application.impl.ApplicationImpl$4.run(ApplicationImpl.java:5)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:885)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:907)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:4)
2007-06-07 09:49:02,288 [ 215887]  ERROR - plication.impl.ApplicationImpl - IntelliJ IDEA (Selena) #7002  Build #7002 
2007-06-07 09:49:02,289 [ 215888]  ERROR - plication.impl.ApplicationImpl - JDK: 1.6.0_01 
2007-06-07 09:49:02,289 [ 215888]  ERROR - plication.impl.ApplicationImpl - VM: Java HotSpot(TM) Client VM 
2007-06-07 09:49:02,289 [ 215888]  ERROR - plication.impl.ApplicationImpl - Vendor: Sun Microsystems Inc. 
2007-06-07 09:49:02,289 [ 215888]  ERROR - plication.impl.ApplicationImpl - OS: Windows Vista 
