2009-05-04 08:31:32,482 [  53546]  ERROR - startup.FileSystemSynchronizer - Last Action:  
2009-05-04 08:34:35,284 [ 236348]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 206349 ms 
2009-05-04 08:51:18,713 [1239777]   WARN - .history.utils.LocalHistoryLog - 
has entry for file: false
file is not valid: /home/andy/projects/tipsng/tips/trunk/log/test.log
first valid parent: /home/andy/projects/tipsng/tips/trunk/log 
2009-05-04 08:58:28,627 [1669691]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-04 08:58:28,627 [1669691]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-04 08:58:28,627 [1669691]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-04 08:58:28,627 [1669691]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-04 08:58:28,627 [1669691]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-04 09:15:51,841 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-04 09:15:55,194 [   3353]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher failed to startup. 
2009-05-04 09:15:57,798 [   5957]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 6617 ms 
2009-05-04 09:18:21,520 [ 149679]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-04 09:18:21,520 [ 149679]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-04 09:18:21,520 [ 149679]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-04 09:18:21,520 [ 149679]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-04 09:18:21,520 [ 149679]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
