2009-05-28 20:53:37,720 [ 793365]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 960 ms 
2009-05-28 21:11:38,128 [1873773]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-28 21:11:38,128 [1873773]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-28 21:11:38,128 [1873773]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-28 21:11:38,128 [1873773]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-28 21:11:38,128 [1873773]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-28 21:11:58,206 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-28 21:11:58,362 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-28 21:12:00,034 [   1828]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-28 21:12:01,643 [   3437]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-28 21:12:01,768 [   3562]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 4105 ms 
2009-05-28 21:12:11,596 [  13390]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 9571 ms 
2009-05-28 21:44:20,109 [1941903]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-28 21:44:20,109 [1941903]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-28 21:44:20,109 [1941903]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-28 21:44:20,109 [1941903]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-28 21:44:20,109 [1941903]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-30 22:52:18,968 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-30 22:52:20,750 [   1782]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-30 22:52:32,265 [  13297]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-30 22:52:45,546 [  26578]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-30 22:52:46,125 [  27157]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 29169 ms 
2009-05-30 22:53:23,375 [  64407]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 35412 ms 
2009-05-30 22:53:59,609 [ 100641]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-30 22:53:59,609 [ 100641]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-30 22:53:59,609 [ 100641]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-30 22:53:59,609 [ 100641]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-30 22:53:59,609 [ 100641]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-31 08:00:20,234 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-31 08:00:20,390 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-31 08:00:21,671 [   1437]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-31 08:00:23,281 [   3047]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-31 08:00:23,375 [   3141]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 3699 ms 
2009-05-31 08:00:36,250 [  16016]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 12611 ms 
2009-05-31 08:01:12,171 [  51937]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-31 08:01:12,171 [  51937]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-31 08:01:12,171 [  51937]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-31 08:01:12,171 [  51937]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-31 08:01:12,171 [  51937]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-31 13:24:47,859 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-31 13:24:48,015 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-31 13:24:49,250 [   1391]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-31 13:24:51,031 [   3172]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-31 13:24:51,156 [   3297]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 3830 ms 
2009-05-31 13:24:59,578 [  11719]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 8155 ms 
2009-05-31 13:25:07,656 [  19797]   WARN - tellij.ide.HackyRepaintManager - Access to realized (ever shown) UI components should be done only from the AWT event dispatch thread, revalidate(), invalidate() & repaint() is ok from any thread 
java.lang.Exception
	at com.intellij.ide.IdeRepaintManager.a(IdeRepaintManager.java:15)
	at com.intellij.ide.IdeRepaintManager.addDirtyRegion(IdeRepaintManager.java:36)
	at javax.swing.JComponent.repaint(JComponent.java:4732)
	at java.awt.Component.repaint(Component.java:3034)
	at javax.swing.text.View.updateLayout(View.java:1216)
	at javax.swing.text.View.insertUpdate(View.java:686)
	at javax.swing.text.FlowView.insertUpdate(FlowView.java:238)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.plaf.basic.BasicTextUI$RootView.insertUpdate(BasicTextUI.java:1590)
	at javax.swing.plaf.basic.BasicTextUI$UpdateHandler.insertUpdate(BasicTextUI.java:1849)
	at javax.swing.text.AbstractDocument.fireInsertUpdate(AbstractDocument.java:185)
	at javax.swing.text.DefaultStyledDocument.create(DefaultStyledDocument.java:145)
	at javax.swing.text.html.HTMLDocument.create(HTMLDocument.java:281)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flushBuffer(HTMLDocument.java:3323)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flush(HTMLDocument.java:2127)
	at javax.swing.text.html.HTMLEditorKit.read(HTMLEditorKit.java:231)
	at javax.swing.JEditorPane.read(JEditorPane.java:557)
	at javax.swing.JEditorPane.read(JEditorPane.java:585)
	at javax.swing.JEditorPane$PageLoader.run(JEditorPane.java:648)
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - Error during dispatching of java.awt.event.MouseEvent[MOUSE_RELEASED,(40,17),absolute(117,56),button=1,modifiers=Button1,clickCount=1] on ###overrideRedirect### 
com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.list(PersistentFS.java:43)
	at com.intellij.openapi.vfs.newvfs.persistent.RefreshWorker.scan(RefreshWorker.java:66)
	at com.intellij.openapi.vfs.newvfs.RefreshSessionImpl.scan(RefreshSessionImpl.java:38)
	at com.intellij.openapi.vfs.newvfs.RefreshQueueImpl.execute(RefreshQueueImpl.java:5)
	at com.intellij.openapi.vfs.newvfs.RefreshSessionImpl.launch(RefreshSessionImpl.java:7)
	at com.intellij.openapi.vfs.newvfs.RefreshQueue.refresh(RefreshQueue.java:38)
	at com.intellij.openapi.vfs.newvfs.NewVirtualFile.refresh(NewVirtualFile.java:97)
	at com.intellij.openapi.vfs.VirtualFile.refresh(VirtualFile.java:554)
	at org.jetbrains.plugins.ruby.gem.GemManager.a(GemManager.java:262)
	at org.jetbrains.plugins.ruby.gem.GemManager.a(GemManager.java:54)
	at org.jetbrains.plugins.ruby.gem.GemManager.refresh(GemManager.java:255)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.tabs.RailsProjectGeneratorTab.a(RailsProjectGeneratorTab.java:148)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.tabs.RailsProjectGeneratorTab.beforeShow(RailsProjectGeneratorTab.java:56)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.TabbedSettingsDialog.show(TabbedSettingsDialog.java:52)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.TabbedSettingsDialog.showDialog(TabbedSettingsDialog.java:42)
	at org.jetbrains.plugins.ruby.rails.RailsProjectGenerator.showGenerationSettings(RailsProjectGenerator.java:2)
	at org.jetbrains.plugins.ruby.rails.RailsProjectGenerator.showGenerationSettings(RailsProjectGenerator.java:1)
	at com.intellij.platform.NewDirectoryProjectAction.actionPerformed(NewDirectoryProjectAction.java:6)
	at com.intellij.openapi.actionSystem.impl.ActionMenuItem$ActionTransmitter.actionPerformed(ActionMenuItem.java:16)
	at javax.swing.AbstractButton.fireActionPerformed(AbstractButton.java:1995)
	at com.intellij.openapi.actionSystem.impl.ActionMenuItem.fireActionPerformed(ActionMenuItem.java:27)
	at com.intellij.ui.plaf.beg.BegMenuItemUI.a(BegMenuItemUI.java:184)
	at com.intellij.ui.plaf.beg.BegMenuItemUI.access$300(BegMenuItemUI.java:187)
	at com.intellij.ui.plaf.beg.BegMenuItemUI$MyMouseInputHandler.mouseReleased(BegMenuItemUI.java:6)
	at java.awt.Component.processMouseEvent(Component.java:6216)
	at javax.swing.JComponent.processMouseEvent(JComponent.java:3265)
	at java.awt.Component.processEvent(Component.java:5981)
	at java.awt.Container.processEvent(Container.java:2041)
	at java.awt.Component.dispatchEventImpl(Component.java:4583)
	at java.awt.Container.dispatchEventImpl(Container.java:2099)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.LightweightDispatcher.retargetMouseEvent(Container.java:4556)
	at java.awt.LightweightDispatcher.processMouseEvent(Container.java:4220)
	at java.awt.LightweightDispatcher.dispatchEvent(Container.java:4150)
	at java.awt.Container.dispatchEventImpl(Container.java:2085)
	at java.awt.Window.dispatchEventImpl(Window.java:2475)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:599)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:165)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - JetBrains RubyMine 1.1  Build #952 
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - JDK: 1.6.0_12 
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - VM: Java HotSpot(TM) Client VM 
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - Vendor: Sun Microsystems Inc. 
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - OS: Windows XP 
2009-05-31 13:27:12,265 [ 144406]  ERROR - com.intellij.ide.IdeEventQueue - Last Action: EditorLineStartWithSelection 
2009-05-31 13:27:17,453 [ 149594]   INFO - .components.ComponentStoreImpl - Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec 
com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.getTimeStamp(PersistentFS.java:37)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileSystemEntry.getTimeStamp(VirtualFileSystemEntry.java:28)
	at org.jetbrains.plugins.ruby.gem.GemInfo.c(GemInfo.java:62)
	at org.jetbrains.plugins.ruby.gem.GemInfo.getState(GemInfo.java:81)
	at org.jetbrains.plugins.ruby.gem.GemBox.getState(GemBox.java:84)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:92)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:53)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:90)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:38)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:6)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:95)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:63)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:188)
	at com.intellij.ide.SaveAndSyncHandler.b(SaveAndSyncHandler.java:46)
	at com.intellij.ide.SaveAndSyncHandler.access$200(SaveAndSyncHandler.java:40)
	at com.intellij.ide.SaveAndSyncHandler$3.onFrameDeactivated(SaveAndSyncHandler.java:2)
	at com.intellij.ide.FrameStateManagerImpl.a(FrameStateManagerImpl.java:19)
	at com.intellij.ide.FrameStateManagerImpl.access$300(FrameStateManagerImpl.java:10)
	at com.intellij.ide.FrameStateManagerImpl$1$1.run(FrameStateManagerImpl.java:2)
	at com.intellij.util.Alarm$Request$1.run(Alarm.java:214)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:4)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-05-31 13:27:17,453 [ 149594]   INFO - plication.impl.ApplicationImpl - Saving application settings failed 
java.io.IOException
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:73)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:63)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:188)
	at com.intellij.ide.SaveAndSyncHandler.b(SaveAndSyncHandler.java:46)
	at com.intellij.ide.SaveAndSyncHandler.access$200(SaveAndSyncHandler.java:40)
	at com.intellij.ide.SaveAndSyncHandler$3.onFrameDeactivated(SaveAndSyncHandler.java:2)
	at com.intellij.ide.FrameStateManagerImpl.a(FrameStateManagerImpl.java:19)
	at com.intellij.ide.FrameStateManagerImpl.access$300(FrameStateManagerImpl.java:10)
	at com.intellij.ide.FrameStateManagerImpl$1$1.run(FrameStateManagerImpl.java:2)
	at com.intellij.util.Alarm$Request$1.run(Alarm.java:214)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:4)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
Caused by: com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.getTimeStamp(PersistentFS.java:37)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileSystemEntry.getTimeStamp(VirtualFileSystemEntry.java:28)
	at org.jetbrains.plugins.ruby.gem.GemInfo.c(GemInfo.java:62)
	at org.jetbrains.plugins.ruby.gem.GemInfo.getState(GemInfo.java:81)
	at org.jetbrains.plugins.ruby.gem.GemBox.getState(GemBox.java:84)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:92)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:53)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:90)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:38)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:6)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:95)
	... 21 more
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - Error during dispatching of java.awt.event.MouseEvent[MOUSE_RELEASED,(62,13),absolute(139,52),button=1,modifiers=Button1,clickCount=1] on ###overrideRedirect### 
com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.list(PersistentFS.java:43)
	at com.intellij.openapi.vfs.newvfs.persistent.RefreshWorker.scan(RefreshWorker.java:66)
	at com.intellij.openapi.vfs.newvfs.RefreshSessionImpl.scan(RefreshSessionImpl.java:38)
	at com.intellij.openapi.vfs.newvfs.RefreshQueueImpl.execute(RefreshQueueImpl.java:5)
	at com.intellij.openapi.vfs.newvfs.RefreshSessionImpl.launch(RefreshSessionImpl.java:7)
	at com.intellij.openapi.vfs.newvfs.RefreshQueue.refresh(RefreshQueue.java:38)
	at com.intellij.openapi.vfs.newvfs.NewVirtualFile.refresh(NewVirtualFile.java:97)
	at com.intellij.openapi.vfs.VirtualFile.refresh(VirtualFile.java:554)
	at org.jetbrains.plugins.ruby.gem.GemManager.a(GemManager.java:262)
	at org.jetbrains.plugins.ruby.gem.GemManager.a(GemManager.java:54)
	at org.jetbrains.plugins.ruby.gem.GemManager.refresh(GemManager.java:255)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.tabs.RailsProjectGeneratorTab.a(RailsProjectGeneratorTab.java:148)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.tabs.RailsProjectGeneratorTab.beforeShow(RailsProjectGeneratorTab.java:56)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.TabbedSettingsDialog.show(TabbedSettingsDialog.java:52)
	at org.jetbrains.plugins.ruby.rails.facet.ui.wizard.ui.TabbedSettingsDialog.showDialog(TabbedSettingsDialog.java:42)
	at org.jetbrains.plugins.ruby.rails.RailsProjectGenerator.showGenerationSettings(RailsProjectGenerator.java:2)
	at org.jetbrains.plugins.ruby.rails.RailsProjectGenerator.showGenerationSettings(RailsProjectGenerator.java:1)
	at com.intellij.platform.NewDirectoryProjectAction.actionPerformed(NewDirectoryProjectAction.java:6)
	at com.intellij.openapi.actionSystem.impl.ActionMenuItem$ActionTransmitter.actionPerformed(ActionMenuItem.java:16)
	at javax.swing.AbstractButton.fireActionPerformed(AbstractButton.java:1995)
	at com.intellij.openapi.actionSystem.impl.ActionMenuItem.fireActionPerformed(ActionMenuItem.java:27)
	at com.intellij.ui.plaf.beg.BegMenuItemUI.a(BegMenuItemUI.java:184)
	at com.intellij.ui.plaf.beg.BegMenuItemUI.access$300(BegMenuItemUI.java:187)
	at com.intellij.ui.plaf.beg.BegMenuItemUI$MyMouseInputHandler.mouseReleased(BegMenuItemUI.java:6)
	at java.awt.Component.processMouseEvent(Component.java:6216)
	at javax.swing.JComponent.processMouseEvent(JComponent.java:3265)
	at java.awt.Component.processEvent(Component.java:5981)
	at java.awt.Container.processEvent(Container.java:2041)
	at java.awt.Component.dispatchEventImpl(Component.java:4583)
	at java.awt.Container.dispatchEventImpl(Container.java:2099)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.LightweightDispatcher.retargetMouseEvent(Container.java:4556)
	at java.awt.LightweightDispatcher.processMouseEvent(Container.java:4220)
	at java.awt.LightweightDispatcher.dispatchEvent(Container.java:4150)
	at java.awt.Container.dispatchEventImpl(Container.java:2085)
	at java.awt.Window.dispatchEventImpl(Window.java:2475)
	at java.awt.Component.dispatchEvent(Component.java:4413)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:599)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:165)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - JetBrains RubyMine 1.1  Build #952 
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - JDK: 1.6.0_12 
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - VM: Java HotSpot(TM) Client VM 
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - Vendor: Sun Microsystems Inc. 
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - OS: Windows XP 
2009-05-31 13:27:40,968 [ 173109]  ERROR - com.intellij.ide.IdeEventQueue - Last Action: NewDirectoryProject 
2009-05-31 13:28:48,390 [ 240531]   INFO - .components.ComponentStoreImpl - Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec 
com.intellij.openapi.vfs.InvalidVirtualFileAccessException: Accessing invalid virtual file: file://C:/Ruby/lib/ruby/gems/1.8/specifications/log4r-1.0.5.gemspec
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.c(PersistentFS.java:322)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.getTimeStamp(PersistentFS.java:37)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileSystemEntry.getTimeStamp(VirtualFileSystemEntry.java:28)
	at org.jetbrains.plugins.ruby.gem.GemInfo.c(GemInfo.java:62)
	at org.jetbrains.plugins.ruby.gem.GemInfo.getState(GemInfo.java:81)
	at org.jetbrains.plugins.ruby.gem.GemBox.getState(GemBox.java:84)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:92)
	at org.jetbrains.plugins.ruby.gem.GemManager.getState(GemManager.java:53)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:90)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:38)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:6)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:95)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:63)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:188)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveAll(ApplicationImpl.java:220)
	at com.intellij.openapi.application.impl.ApplicationImpl$10.run(ApplicationImpl.java:5)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:253)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:240)
	at com.intellij.openapi.wm.impl.IdeFrameImpl$1$1.run(IdeFrameImpl.java:7)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:4)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.d(IdeEventQueue.java:13)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:90)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:95)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-05-31 13:28:48,406 [ 240547]   INFO - plication.impl.ApplicationImpl - Saving application settings failed 
java.io.IOException
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:73)
